social.hax.technology,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
social.olchis.net,"Blocks me for ""discrimination"" reason"
suedi.club,"Blocks me for ""discrimination"" reason"
toot.funami.tech,"Blocks me for ""discrimination"" reason"
witter.cz,"Imported it from chaos.social who claims I'm discrimitory against trans-people."
blahaj.zone,"Called me out for #fediblock : ""transphobia"" - https://blahaj.zone/notes/980u3mydnb"
kinkyelephant.com,"NSFW/BDSM stuff over there"
social.jlamothe.net,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
xscape.top,"NSFW/nude stuff. If you want to see it"
queer.todon.de,"Queer, non-binary + pronouns-theater. Sorry, not on my instance."
akko.within.website,"Blocks me for ""discrimination"" reason"
aus.social,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
cathode.church,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
fandom.garden,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
fedi.astrid.tech,"Blocks me for ""discrimination"" reason"
fedi.lucdev.net,"Blocks me for ""discrimination"" reason"
friendica.mnementh.co.uk,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
hypr.ninja,"Calls me an asshole in his/her block reason? Okay"
kowelenz.social,"Blocks me for ""discrimination"" reason"
leipzig.town,"Blocks me for ""discrimination"" reason"
mastodon.art,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
mastodon.hamburg,"Doesn't like my content but with no discussion of why and what they mean abd then block me."
mastodon.mindlesstux.com,"Blocks me for ""discrimination"" reason"
mastodon.sandwich.net,"Joined the ""no reason given"" blocking party/crowd against me"
mastodon.sozialdemokratie.social,"Blocks me for ""discrimination"" reason"
oliphant.social,"Blocks me for ""discrimination"" reason"
pawesome.online,"Blocks me for ""discrimination"" reason"
photog.social,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
poststoffarm.de,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
social.plux.wtf,"Blocks me for ""discrimination"" reason"
union.place,"Blocked me for ""not aligning with their values"""
weatherishappening.network,"Blocks any instance with ""DEATH SPIRAL FASCIST"" who they don't agree with. Typical troll behavior."
girlcock.club,"Women don't have cocks"
kitty.town,"Delusional kids want to control a hashtag #fediblock and cannot take critics. Typical for hypocrites!"
mastodon.lol,"Delusional kids want to control a hashtag #fediblock and cannot take critics. Typical for hypocrites!"
novo-atlantis.null.media,"Blocked my instance on ""requested defederation"", but no discussion or mail has reached me. The block is mututal, also no discussion."
plush.city,"Joins the shit storm against me and generally heterosexual white men/women: https://plush.city/@mawr/109485846221336776 ""Platforms transphobia"""
social.diskseven.com,"Blocks me for #IStandWithJKRowling and Jordan Person"
solarpunk.moe,"Slander,harassment,claiming #fediblock as their property, delusional kids given power only mature people should have"
ubiqueros.com,"Delusional kids want to control a hashtag #fediblock and cannot take critics. Typical for hypocrites!"
fed.xnor.in,"No reason provided to block my instance? Okay, here you have one why I block."
icosahedron.website,"No reason provided to block my instance? Okay, here you have one why I block."
kei.fashion,"No reason provided to block my instance? Okay, here you have one why I block."
kulturfront.org,"No reason provided to block my instance? Okay, here you have one why I block."
m.noxie.ch,"Heterophobic blocking reason by calling me ""terf supporter"" while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
mastodon.com.br,"No reason provided to block my instance? Okay, here you have one why I block."
mastodonmusic.social,"No reason provided to block my instance? Okay, here you have one why I block."
mk.arks.cafe,"No reason provided to block my instance? Okay, here you have one why I block."
molten.cloud,"Accuses me of ""racism"" while I love my Zambian woman?"
musician.social,"No reason provided to block my instance? Okay, here you have one why I block."
nfld.me,"No reason provided to block my instance? Okay, here you have one why I block."
ohnepunktundkomma.org,"The domain says ""without dot and commata"" ... and with no blocking reason provided!"
pleroma.ztrl.de,"Joined the ""no reason given"" blocking party/crowd against me"
polyglot.city,"Calls me a ""bad actor"" for whatever reason?"
sakurajima.moe,"No reason provided to block my instance? Okay, here you have one why I block."
soc.jrconlin.com,"No reason provided to block my instance? Okay, here you have one why I block."
social.jugendhacker.de,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
social.tsueri.cloud,"No reason provided to block my instance? Okay, here you have one why I block."
toot.haus,"No reason provided to block my instance? Okay, here you have one why I block."
very.tastytea.de,"No reason provided to block my instance? Okay, here you have one why I block."
vogtland.social,"No reason provided to block my instance? Okay, here you have one why I block."
bbs.crumplab.com,"No reason provided to block my instance? Okay, here you have one why I block."
brockha.us,"Blocks me with ""quer"" as a reason?"
cutieverse.social,"No reason provided to block my instance? Okay, here you have one why I block."
fruef.social,"No reason provided to block my instance? Okay, here you have one why I block."
hutt.social,"No reason provided to block my instance? Okay, here you have one why I block."
kampftoast.de,"No reason provided to block my instance? Okay, here you have one why I block."
lgbtqia.space,"No reason was provided but you can guess that they joined the ""Roland is a transpbobe"" shit storm."
mastodon.sideslip.social,"Joined the ""no reason given"" blocking party/crowd against me"
mendeddrum.org,"Joined the ""no reason given"" blocking party/crowd against me"
religion.masto.host,"No reason provided to block my instance? Okay, here you have one why I block."
seaside.cafe,"No reason provided to block my instance? Okay, here you have one why I block."
social.lemue.org,"Joined the ""no reason given"" blocking party/crowd against me"
social.raytec.co,"No reason provided to block my instance? Okay, here you have one why I block."
social.wastedalpaca.wtf,"No reason provided to block my instance? Okay, here you have one why I block."
social.yahe.sh,"No reason provided to block my instance? Okay, here you have one why I block."
stoner.town,"No reason provided to block my instance? Okay, here you have one why I block."
verkehrswende.social,"No reason provided to block my instance? Okay, here you have one why I block."
acidrow.com,"No reason provided to block my instance? Okay, here you have one why I block."
augsburg.social,"No reason provided to block my instance? Okay, here you have one why I block."
catcatnya.com,"These people think that they can dictate me what a woman is? I'm not interested in ""female"" dicks. I'm not a gay."
climatejustice.global,"Climate Justice Warrior's 2nd home"
cultofshiv.wtf,"Not my department"
jubi.life,"No reason provided to block my instance? Okay, here you have one why I block."
meow.social,"Furry weirdos again? Some part of weird LGBTQ/woke?"
peoplemaking.games,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
pettingzoo.co,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
pl.nudie.social,"Public nudity/nudism isn't normal"
qaf.men,"Not my department (mostly gay porn"
social.hergorn.com,"These people think that they can dictate me what a woman is? I'm not interested in ""female"" dicks. I'm not a gay."
sua.anarkis.net,"Doesn't like #IStandWithJKRowling, to bad for them. #StraightNotBisexual"
subversive.zone,"No reason provided to block my instance? Okay, here you have one why I block."
sunbeam.city,"Heterophobic blocking reason by calling me a homophobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
toot.berlin,"No reason provided to block my instance? Okay, here you have one why I block."
toot.kif.rocks,"No reason provided to block my instance? Okay, here you have one why I block."
writeout.ink,"What is ""transmisia""? Some kind of ""deeply transphobic"" nonsense?"
cofe.rocks,"Calls me a ""bad actor"" for whatever reason?"
flipping.rocks,"Hate speech, run by weird little twerp - There no such crime as ""hate-speech"""
mstdn.party,"Accusses me of harassment"
plem.sapphic.site,"Heterophobic blocking reason by calling me ""bigoted transphobic asshole"" while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
social.juke.fr,"No reason provided to block my instance? Okay"
social.lwiczka.pl,"What is ""transmisia""? Some kind of ""deeply transphobic"" nonsense?"
toot.cat,"Participates in a heterophobic and modern witch-hunt against me (+ weird pronouns on many accounts)"
norden.social,"Server full of awful people - While I'm just one here + one inactive"
donotsta.re,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual"
netmonkey.xyz,"Blocks me for ""proud transphobia"" ... Cannot they understand irony? Yes. only when they do it!"
social.creatureofthehill.com,"No reason provided to block my instance? Okay"
crimew.gay,"> admin considers ""fuck terfs"" to be harrassment https://catcatnya.com/@kescher/109371659730063414 <-- yes"
glaceon.social,"> saying ""terfs fuck off"" is a moral good actually <-- self-rightous because of graz.social's admin (and I"
indiepocalypse.social,"Joined the ""no reason given"" blocking party/crowd against me"
kommunismus.social,"Accuses other fediverse admins of ""TERF""/""transphobia"". TERF=Trans Exclusionary Radical Feminist"
ludosphere.fr,"Propos haineux - Is French and means hateful speech in English"
monads.online,"Accuses other fediverse admins of ""TERF""/""transphobia"". TERF=Trans Exclusionary Radical Feminist"
polyam.space,"questionable moderation <-- really? is finding ""fuck of TERFs"" harrasing now called ""questionable moderation"" or even hateful? ""fuck of TERFs"" is hateful!"
seafoam.space,"Accusses other administrator for ""transphobia"""
social.here.blue,"These people think that they can dictate me what a woman is? I'm not interested in ""female"" dicks. I'm not a gay."
social.lukenbaugh.com,"Accuses other fediverse admins of ""TERF""/""transphobia"". TERF=Trans Exclusionary Radical Feminist"
soziale.cloud,"Accuses other fediverse admins of ""TERF""/""transphobia"". TERF=Trans Exclusionary Radical Feminist"
trouth.eu,"NSFW/nude stuff. If you want to see it, go there, not on my instance."
*.anarchist.gay,"No reason provided to block my instance? Okay, here you have one why I block."
feral.cafe,"I cannot judge about bestiality, but I do see trans-agenda people there, trying enforce their gender"
poketopia.city,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
queer.af,"#queer people don't like boundaries"
slut.town,"Weird #woke and #bdsm people over there"
snowdin.town,"Queer, non-binary + pronouns-theater. Sorry, not on my instance."
woof.group,"Not my department (mostly not-hidden gay bondage)"
plural.cafe,"No reason provided to block my instance? Okay, here you have one why I block."
social.finkhaeuser.de,"Blocks me for ""TERF whorshipping"" ... I TERF=Transsexual Exclusionary Radical Feminist. First I'm not a feminist"
fenetre.dev,"No reason provided to block my instance? Okay, here you have one why I block."
freethought.online,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
friendica.xyz,"Heterophobic blocking reason by calling me a homophobe/transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
social.chaosmagick.com,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
tsukihi.me,"Tsukihime (月姫, tsu-kee hee-mei) translation means Moon Princess. This server is ran by a Type-Moon fanatic as a safe haven for trans people - In other words: Don't fear critics"
mk.absturztau.be,"Weird anime/cat instance"
rants.au,"No reason provided to block my instance? Okay, here you have one why I block."
woem.space,"Blocks me for ""transphobia and being a clown"" ... Well, bye heterophobies"
diasporapod.no,"Defunct Diaspora pod"
hellsite.site,"Weird #woke people with animals again ..."
juso.social,"No reason provided to block my instance? Okay, here you have one why I block."
milker.cafe,"Anime/NSFW/nudity instance"
pl.hyperboreal.zone,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual"
social.oxgoad.page,"Blocks me for ""Transphobia and general objectionableness"" ... Well"
todon.eu,"Joined the ""no reason given"" blocking party/crowd against me"
forfuture.social,"Only climate justice (keyboard) warriors there ..."
gruene.social,"Renewable energy, okay. We do run out of coal one day or another. But wanting this #Genderwahn ? No, nope."
toot.houbahouba.de,"Joined the ""no reason given"" blocking party/crowd against me"
gotosocial.duckdns.org,"No reason provided to block my instance? Okay"
artisan.chat,"No reason provided to block my instance? Okay"
anarkis.net,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual"
mastodon.green,"The once peace-loving ""Green Party"" (Buendnis 90/Die Gruenen) is now pushing war against Putin. Betrayel to their own members!"
qth.social,"Blocks me for my blocking ""Oliphant"" list?"
*.pixie.town,"woke lunatics there"
m.rickosborne.org,"No reason provided to block my instance? Okay"
thegoblin.market,"No reason provided to block my instance? Okay"
f.nixre.net,"Block for being ""LGBTQIA+ phobic"". Bye."
*.ninetiesmysteri.es,"No reason given why their members are not allowed to follow me anymore."
*.plus.st,"Block me with no evicence of ""hate speech"". I just said that only women have a vagina and only men have a penis"
allrandom.org,"No reason given why their members are not allowed to follow me anymore."
cubhub.social,"Blocks me for ""hateful conduct"""
net4sw.com,"Prostitution, hookups, porn starts instance"
*.hyperboreal.zone,"No reason given why their members are not allowed to follow me anymore."
blobfox.coffee,"No reason given why their members are not allowed to follow me anymore."
bylines.social,"No reason given why their members are not allowed to follow me anymore."
mk.crissdepauvre.shop,"No reason given to block me? Okay"
social.team-unix.de,"Blocks me for ""discrimination"""
berserker.town,"Hate-Speech, Harassment, Spreading untruth, ACAB, Slander, Stalking, Social Darwinism"
climatejustice.social,"Dogpiling, Framing, Gaslighting, Hate-Speech, Harassment, Spreading untruth, Stalking"
cloudisland.nz,"Dogpiling, Framing, Gaslighting, Hate-Speech, Harassment, Spreading untruth, Stalking, Social Darwinism."
fedifence.social,"Dogpiling, Hate-Speech, Framing, Gaslighting, Slander, Playing mastodon police department and social justice warrior"
mastodon.ar.al,"Heterophobic people over there"
gotosocial.org,"Dogpiling, Extremism, Hate-Speech, Harassment, Spreading untruth, Slander, Bigotry, Stalking."
masto.ai,"Dogpiling, Grooming, Framing, Slander, Hate-Speech, Harassment, Gaslighting."
mastodon.coffee,"Dogpiling, Grooming, Framing, Slander, Hate-Speech, Harassment, Gaslighting."
mstdn.social,"Dogpiling, Grooming, Framing, Slander, Hate-Speech, Harassment, Gaslighting."
pipou.academy,"Hate-Speech, Harassment, Spreading untruth"
scholar.social,"Dogpiling, Framing, Gaslighting, Hate-Speech, Harassment, Spreading untruth"
silverheart.social,"Framing, Gaslighting, Hate-Speech, Extremism, Harassment, ACAB, Stalking"
slime.global,"Framing, Gaslighting, Hate-Speech, Harassment, ACAB, Slander"
stop.voring.me,"Framing, Gaslighting, Extremism, Hate-Speech, Harassment, Spreading untruth, Slander"
szmer.info,"Dogpiling, Hosting aggressive hate speech, and harassment accounts. Incompetent administration and moderation. Harassment, Framing, Gaslighting, Stalking"
tenforward.social,"Dogpiling, Doxxing, Framing, Gaslighting, Extremism, Hate-Speech, Harassment, Spreading untruth, Slander, Social Darwinism."
toots.hwl.li,"Dogpiling, Harassment, Hate-Speech, Framing, Grooming, Gaslighting, Slander"
treehouse.systems,"Dogpiling, Hate-Speech, Harassment, Spreading untruth, ACAB, Slander, Stalking."
wandering.shop,"Dogpiling, Framing, Gaslighting, Hate-Speech, Harassment, Spreading untruth, Slander."
witches.live,"Dogpiling, Extremism, Hate-Speech, Harassment, Spreading untruth, Slander."
witches.town,"Dogpiling, Extremism, Hate-Speech, Harassment, Spreading untruth, Slander."
mk.sabross.xyz,"Joined the ""no reason given"" blocking party/crowd against me"
queer.group,"Joined the ""no reason given"" blocking party/crowd against me"
pleroma.envs.net,"Joined the ""no reason given"" blocking party/crowd against me"
*.activitypub-troll.cf,"A lot of random sub domains with no findable server"
im-in.space,"No reason given to block my instance? Okay, you have now one."
mk.spookygirl.boo,"The instance has blocked a lot normal instances and all"
social.cosmick9.net,"Blocked me for ""misinformation and conspiracy"""
pod.automat.click,"Diaspora pod is not responding anymore."
hachyderm.io,"Blocked me for my irony ""Proud transphobe"""
mastodon.scot,"Blocked me for my irony ""Proud transphobe"""
porn-k.com,"Defunct fediverse instance? Seem to post porn/NSFW. You can watch it elsewhere"
social.pawsitiv.space,"Participates in a ""no block reason given"" blocking party"
social.storydragon.nl,"Joined the ""no reason given"" blocking party/crowd against me"
mas.to,"Participates in a ""no block reason given"" blocking party"
swiftdev.space,"SIngle-user instance accuses me of discrimination. Yes"
awwter.online,"Crazy ABC mafia wokes (whta is tranbian? trans-lesbian? worship the female penis) over there"
kitsunes.club,"Joined the ""no reason given"" blocking party/crowd against me"
*.social.shrimpcam.pw,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNoBisexual"
astolfo.social,"Single-user instance joins the ""no block reason given"" party/crowd"
birb.space,"Joined the ""no reason given"" blocking party/crowd against me"
bkgrdclrschm.link,"Joined the ""no reason given"" blocking party/crowd against me"
kinkytaboo.online,"NSFW/porn/BDSM instance"
kitty.social,"Joined the ""no reason given"" blocking party/crowd against me"
social.nekover.se,"Heterophobic blocking reason and no one is a racist while dating someone from an OTHER ethnical group. I just don't follow the woke agenda here. And stop calling me ""cis""! Plus I love my woman"
boop.juke.fr,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
urusai.social,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNoBisexual"
bunbers.org,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
mstdn.crmbl.uk,"Joined the ""no reason given"" blocking party/crowd against me"
mustel.id,"Joined the ""no reason given"" blocking party/crowd against me"
nileane.fr,"Joined the ""no reason given"" blocking party/crowd against me"
lounge.equanimity.blue,"Joined the ""no reason given"" blocking party/crowd against me"
social.kimberlychase.com,"Joined the ""no reason given"" blocking party/crowd against me"
larry.town,"Joined the ""no reason given"" blocking party/crowd against me"
social.n8e.dev,"Joined the ""no reason given"" blocking party/crowd against me"
*.sebtobie.de,"Maybe imported it from chaos.social as they started it and yes"
fediverse.blog,"To much spam accounts are coming from this instance"
iscurrently.live,"Joined the ""no reason given"" blocking party/crowd against me"
lol.lamp.wtf,"Another troll instance with just one user and a very large blocklist"
md.ilyamikcoder.com,"Seem to have read my blocklist, LOL. Okay, if you are heterophobic and don't understand us straights wanting opposite sex (not gender), then that's your problem."
social.funkyfish.cool,"Joined the ""no reason given"" blocking party/crowd against me"
mastodon.govsocial.org,"Joined the ""no reason given"" blocking party/crowd against me"
eleph.social,"Joined the ""no reason given"" blocking party/crowd against me"
frederiksberg.social,"Joined the ""no reason given"" blocking party/crowd against me"
tweesecake.social,"Joined the ""no reason given"" blocking party/crowd against me"
*.pirate.lgbt,"Women with a penis or ""men"" with a vagina and a large clitoris declared as a ""penis"" is not my fetish/department."
chaosfem.tw,"Time to block these woke/toxic lunatic people"
drumstodon.net,"Joined the ""no reason given"" blocking party/crowd against me"
sovereign.lgbt,"Women with penises are not my department/fetish."
tidy.camp,"Joined the ""no reason given"" blocking party/crowd against me"
vulpine.club,"I finally found the heterophobic reason, why they blocked me: https://vulpine.club/@violet/109905617769641649 - They didn't buy my irony."
rivals.space,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNoBisexual"
musicians.today,"Joined the ""no reason given"" blocking party/crowd against me"
social.igotout.de,"Cowardly being blocked by a woke queer (maybe ""feminist-ally""?): https://social.igotout.de/@robin/109913462421749322 My comments are not visible there anymore"
social.sciences.re,"Translated from French: ""Server that does not respect our rules on unacceptable content or behavior"""
mastodon.chuggybumba.com,"Joined the ""no reason given"" blocking party/crowd against me"
the.cat.broker,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNotBisexual')"
biscuit.town,"Heterophobic blocking reason by calling me a transphobe while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNoBisexual"
fr.nixre.net,"Heterophobic blocking reason by calling me ""LGBTQIA-phobic"" while I simply don't follow the woke lunatics and their pronouns-theater + I don't date or fuck with trans. #StraightNoBisexual"
sea-mstdn.social,"Joined the ""no reason given"" blocking party/crowd against me"
mastodon.linuxmuster.net,"Seem to have blocked me, my like or comment isn't reaching there: https://mastodon.linuxmuster.net/@crazy2bike/109921257104059791"
soc.cosmick9.net,"Calls me having a ""main character complex"", while I only have one character. Plus he blocks tons of sites with ""hate speech"" and seem to desperately want furry=gay stuff. Is homosexuality his only thing in his life? Does his sexuaility define his whole life? Very one-dimensional life."
cutie.city,"Joined the ""no reason given"" blocking party/crowd against me"
dev.ard.social,"Joined the ""no reason given"" blocking party/crowd against me"
vmst.io,"Joined the ""no reason given"" blocking party/crowd against me"
lea.lgbt,"Discrimination isn't about hate-speech (a ""thought-crime"")"
mstdn.plus.st,"Accuses me of hate-speech and harrassment"
yakker.app,"Joined the ""no reason given"" blocking party/crowd against me"
fapsi.be,"Instance is permanently shutdown due to these woke trolls who go after everyone not agreeing with them"
ghetti.monster,"Administrator is a pedophile: https://web.archive.org/web/20230314035945/https://ghetti.monster/Preymonition"
ricko.social,"Joined the ""no reason given"" blocking party/crowd against me"
g33ks.coffee,"Accuses me of racism and otherwise typical heterophobic blocking reasons. You are not a ""TERF"" when you don't want to have sex with with a tranny. 	2023-03-18 02:20"
terror.black,"Single-user instance of a ""feminist activist"" = pain in the straight white man's ass. I better block them in advance."
calckey.art,"Joined the ""no reason given"" blocking party/crowd against me"
calckey.social,"Joined the ""no reason given"" blocking party/crowd against me"
orbsafe.masto.host,"Joined the ""no reason given"" blocking party/crowd against me"
thekitty.zone,"Joined the ""no reason given"" blocking party/crowd against me"
eeeeeeeee.eu,"Spam domain"
map.osrx.chat,"Dead/broken instance?"
mapsupport.de,"Not my department, pedohpile or MAP, doesn't matter, both disgusting"
